CPT|DRG|ChargeName|RegClass|RevCd|NDC|HCPCS| GROSS CHG | 2024 Price | CASH | UHC | AETNA | MIDCH | BCBS | UHC MCR | AETNA MCR | BCBS MCR | NTC MCR | Min Chg | Max Chg 
1326||SCREW 3.5MMX24 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1328||SCREW 3.5MMX10 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1329||SCREW 3.5MMX12 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1330||SCREW 3.5MMX12 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1331||SCREW 3.5MMX14 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1332||SCREW 3.5MMX16 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1334||SCREW 3.5MMX18 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1335||SCREW 3.5MMX18 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1337||SCREW 3.5MMX20 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1338||SCREW 3.5MMX20 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1340||SCREW 3.5MMX22 CORTEX SELF TAP|OUT|278||C1713| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1341||SCREW 3.5MMX22 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1345||SCREW 3.5MMX26 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1348||SCREW 3.5MMX28 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1351||SCREW 3.5MMX30 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1354||SCREW 3.5MMX32 CORTEX SELF TAP|OUT|278||C1713| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1357||SCREW 3.5MMX34 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1358||SCREW 3.5MMX34 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1360||SCREW 3.5MMX36 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1361||SCREW 3.5MMX36 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1363||SCREW 3.5MMX38 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1364||SCREW 3.5MMX38 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1366||SCREW 3.5MMX40 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1367||SCREW 3.5MMX40 LOCK SELF TAP|OUT|278||X| $187.16 | $187.16 | $187.16 ||| $93.58 |||||| $93.58 | $187.16 
1370||SCREW 3.5MMX50 CORTEX SELF TAP|OUT|278||C1713| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1372||SCREW 3.5MMX55 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
1382||SCREW 4.0MMX16 CANC FULL THRD|OUT|278||X| $30.68 | $30.68 | $30.68 ||| $15.34 |||||| $15.34 | $30.68 
1383||SCREW 4.0MMX16 CANC PART THRD|OUT|278||X| $30.26 | $30.26 | $30.26 ||| $15.13 |||||| $15.13 | $30.26 
1384||SCREW 4.0MMX18 CANC FULL THRD|OUT|278||X| $30.68 | $30.68 | $30.68 ||| $15.34 |||||| $15.34 | $30.68 
1400||SCREW 4.0MMX40 CANC PART THRD|OUT|278||X| $30.26 | $30.26 | $30.26 ||| $15.13 |||||| $15.13 | $30.26 
1402||SCREW 4.0MMX45 CANC PART THRD|OUT|278||X| $30.26 | $30.26 | $30.26 ||| $15.13 |||||| $15.13 | $30.26 
1564||FLOSEAL HEMOSTATIC MATRIX|OUT|278||X| $352.18 | $352.18 | $352.18 ||| $176.09 |||||| $176.09 | $352.18 
1597||"K WIRE 4""""X0.54 DBL TROCAR NS"|OUT|278||X| $4.24 | $4.24 | $4.24 ||| $2.12 |||||| $2.12 | $4.24 
1622||"K WIRE 4""""X.028 DBL TROCAR NS"|OUT|278||X| $4.24 | $4.24 | $4.24 ||| $2.12 |||||| $2.12 | $4.24 
1623||"K WIRE 4""""X.035 DBL TROCAR NS"|OUT|278||X| $4.24 | $4.24 | $4.24 ||| $2.12 |||||| $2.12 | $4.24 
1624||"K WIRE 4""""X.045 DBL TROCAR NS"|OUT|278||X| $7.15 | $7.15 | $7.15 ||| $3.58 |||||| $3.58 | $7.15 
1625||"K WIRE 4""""X.062 DBL TROCAR NS"|OUT|278||X| $4.24 | $4.24 | $4.24 ||| $2.12 |||||| $2.12 | $4.24 
1870||RING CAPSULAR TENSION 11MM|OUT|278||L8699| $136.40 | $136.40 | $136.40 ||| $68.20 |||||| $68.20 | $136.40 
1972||MESH MARLEX 15CMX15CM|OUT|278||C1781| $205.03 | $205.03 | $205.03 ||| $102.52 |||||| $102.52 | $205.03 
1977||MESH VENTRALEX CIRCLE SMALL|OUT|278||C1781| $607.25 | $607.25 | $607.25 ||| $303.63 |||||| $303.63 | $607.25 
2114||CEMENT FAST SET 20G|OUT|278||X| $52.57 | $52.57 | $52.57 ||| $26.28 |||||| $26.28 | $52.57 
2115||CEMENT HIGH VISCOSITY 40G|OUT|278||X| $87.50 | $87.50 | $87.50 ||| $43.75 |||||| $43.75 | $87.50 
2129||SLEEVE LABTICIAN OVAL 3084|OUT|278||X| $23.68 | $23.68 | $23.68 ||| $11.84 |||||| $11.84 | $23.68 
2135||STRIP 3.5MM SILICONE STYLE 41|OUT|278||X| $28.99 | $28.99 | $28.99 ||| $14.50 |||||| $14.50 | $28.99 
2136||STRIP 4.0MM SILICONE STYLE 42|OUT|278||X| $27.92 | $27.92 | $27.92 ||| $13.96 |||||| $13.96 | $27.92 
2154||RING CAPSULAR TENSION SIZE 14|OUT|278||X| $218.75 | $218.75 | $218.75 ||| $109.38 |||||| $109.38 | $218.75 
2297||MAMMARY IMPL GEL SM/RND 325CC|OUT|278||X| $1,330.00 | $1,330.00 | $1,330.00 ||| $665.00 |||||| $665.00 | $1,330.00 
2321||"K WIRE 4"""" X .035 STERILE"|OUT|278||X| $11.49 | $11.49 | $11.49 ||| $5.75 |||||| $5.75 | $11.49 
2322||"K WIRE 4"""" X .045 STERILE"|OUT|278||X| $11.49 | $11.49 | $11.49 ||| $5.75 |||||| $5.75 | $11.49 
2323||"K WIRE 4"""" X .054 STERILE"|OUT|278||X| $11.49 | $11.49 | $11.49 ||| $5.75 |||||| $5.75 | $11.49 
2324||"K WIRE 4"""" X .062 STERILE"|OUT|278||X| $11.49 | $11.49 | $11.49 ||| $5.75 |||||| $5.75 | $11.49 
2326||"K WIRE 6"""" X .062 STERILE"|OUT|278||X| $11.49 | $11.49 | $11.49 ||| $5.75 |||||| $5.75 | $11.49 
2327||"K WIRE 6"""" X .054 STERILE"|OUT|278||X| $11.19 | $11.19 | $11.19 ||| $5.60 |||||| $5.60 | $11.19 
2356||BIO INTRAFIX FLEXISHEATH SMALL|OUT|278||X| $413.00 | $413.00 | $413.00 ||| $206.50 |||||| $206.50 | $413.00 
2383||SCREW BIO INTRAFIX 6-8MM|OUT|278||X| $388.50 | $388.50 | $388.50 ||| $194.25 |||||| $194.25 | $388.50 
2405||CHIPS CANCELLOUS 15CC|OUT|278||X| $271.69 | $271.69 | $271.69 ||| $135.85 |||||| $135.85 | $271.69 
2406||CHIPS CANCELLOUS 5CC|OUT|278||C1762| $153.56 | $153.56 | $153.56 ||| $76.78 |||||| $76.78 | $153.56 
2408||PATCH SCLERAL 7MM X 7MM|OUT|278||X| $437.50 | $437.50 | $437.50 ||| $218.75 |||||| $218.75 | $437.50 
2409||VALVE AHMED GLAUCOMA|OUT|278||L8612| $1,487.50 | $1,487.50 | $1,487.50 ||| $743.75 |||||| $743.75 | $1,487.50 
2417||GRAFT VITOSS BONE SUBST 5CC|OUT|278||X| $992.08 | $992.08 | $992.08 ||| $496.04 |||||| $496.04 | $992.08 
2434||CONFORMER OCULAR MEDIUM W/HOLE|OUT|278||X| $99.75 | $99.75 | $99.75 ||| $49.88 |||||| $49.88 | $99.75 
2437||SPHERE OCULAR 18MM|OUT|278||X| $1,207.36 | $1,207.36 | $1,207.36 ||| $603.68 |||||| $603.68 | $1,207.36 
2494||RESTRICTOR CEMENT 18.5MM|OUT|278||X| $143.90 | $143.90 | $143.90 ||| $71.95 |||||| $71.95 | $143.90 
2741||STENT CRAWFORD LACRIMAL INTUBA|OUT|278||X| $154.00 | $154.00 | $154.00 ||| $77.00 |||||| $77.00 | $154.00 
2758||ENDOBUTTON CL ULTRA 25MM|OUT|278||X| $574.07 | $574.07 | $574.07 ||| $287.04 |||||| $287.04 | $574.07 
2829||CLIP ENDO 10MM COVIDIEN|OUT|278||X| $130.13 | $130.13 | $130.13 ||| $65.07 |||||| $65.07 | $130.13 
2832||CLIP PREMIUM SURGICAL 11.5|OUT|278||X| $91.26 | $91.26 | $91.26 ||| $45.63 |||||| $45.63 | $91.26 
2835||ENDO GIA UNIVERSAL 12MM|OUT|278||X| $173.64 | $173.64 | $173.64 ||| $86.82 |||||| $86.82 | $173.64 
2841||HERNIA ENDO MULTIFIRE 4.0MM|OUT|278||X| $287.61 | $287.61 | $287.61 ||| $143.81 |||||| $143.81 | $287.61 
2842||HERNIA ENDO MULTIFIRE 4.8MM|OUT|278||X| $287.61 | $287.61 | $287.61 ||| $143.81 |||||| $143.81 | $287.61 
2858||RELOAD ENDO 30-2.5 STAPLES|OUT|278||X| $239.17 | $239.17 | $239.17 ||| $119.59 |||||| $119.59 | $239.17 
2861||STAPLER ENDO UNIV 65DEG 4.8MM|OUT|278||X| $914.22 | $914.22 | $914.22 ||| $457.11 |||||| $457.11 | $914.22 
3030||K WIRE .062|OUT|278||X| $30.03 | $30.03 | $30.03 ||| $15.02 |||||| $15.02 | $30.03 
3153||TUBE EAR MORETZ|OUT|278||X| $24.12 | $24.12 | $24.12 ||| $12.06 |||||| $12.06 | $24.12 
3165||STAPLE FIXATION W/O SPIKE SMAL|OUT|278||X| $289.08 | $289.08 | $289.08 ||| $144.54 |||||| $144.54 | $289.08 
3175||"DURAGEN 1"""" X 3"""""|OUT|278||X| $507.57 | $507.57 | $507.57 ||| $253.79 |||||| $253.79 | $507.57 
3339||SCREW 4.0X22MM CORTEX SELF TAP|OUT|278||X| $43.02 | $43.02 | $43.02 ||| $21.51 |||||| $21.51 | $43.02 
3341||SCREW 4.0X26MM CORTEX SELF TAP|OUT|278||C1713| $43.02 | $43.02 | $43.02 ||| $21.51 |||||| $21.51 | $43.02 
3342||SCREW 4.0X28MM CORTEX SELF TAP|OUT|278||C1713| $43.02 | $43.02 | $43.02 ||| $21.51 |||||| $21.51 | $43.02 
3343||SCREW 4.0X28MM CORTEX SELF TAP|OUT|278||C1713| $43.02 | $43.02 | $43.02 ||| $21.51 |||||| $21.51 | $43.02 
4004||PLATE RECON 5 HOLE NON LOCK|OUT|278||C1713| $511.18 | $511.18 | $511.18 ||| $255.59 |||||| $255.59 | $511.18 
5506||STEMMED TIBIA|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
5518||PATELLA SZ 32MM|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
5547||CEMENT GENTAMICIN|OUT|278||X| $245.00 | $245.00 | $245.00 ||| $122.50 |||||| $122.50 | $245.00 
5559||G2 QUICKANCHOR|OUT|278||C1713| $547.75 | $547.75 | $547.75 ||| $273.88 |||||| $273.88 | $547.75 
5617||38MM PATELLA|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
5630||FEMUR SIZE D LEFT|OUT|278||X| $2,450.00 | $2,450.00 | $2,450.00 ||| $1,225.00 |||||| $1,225.00 | $2,450.00 
5671||FEMORAL HEAD 36MM 12/14 TAPER|OUT|278||X| $700.00 | $700.00 | $700.00 ||| $350.00 |||||| $350.00 | $700.00 
5700||TIBIAL COMPONENT STEMMED SZ 3|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
5790||TIBIAL COMPONENT SIZE 2|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
5791||STEM MODULAR 13MMX30MM|OUT|278||X| $1,225.00 | $1,225.00 | $1,225.00 ||| $612.50 |||||| $612.50 | $1,225.00 
5810||BONE LASR 7X14X11|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
5881||TIBIAL COMPONENT SIZE 2|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
5883||TIBIAL TRAY UNI RIGHT SIZE C|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
5884||MENISCAL BEARING UNI RT MEDIUM|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
5890||CANCELLOUS BLOCK 6MM|OUT|278||C1762| $776.90 | $776.90 | $776.90 ||| $388.45 |||||| $388.45 | $776.90 
5928||SCREW ACUTRAK 2 MINI 20MM|OUT|278||C1713| $605.50 | $605.50 | $605.50 ||| $302.75 |||||| $302.75 | $605.50 
5960||ARTICULAR SURFACE SIZE 3-4|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
5971||SCREW 2.0X12MM CORTEX SLF TAP|OUT|278||X| $64.75 | $64.75 | $64.75 ||| $32.38 |||||| $32.38 | $64.75 
5981||CORNEAL TISSUE|OUT|278||X| $8,494.06 | $8,494.06 | $8,494.06 ||| $4,247.03 |||||| $4,247.03 | $8,494.06 
5993||PATELLA OVAL DOME 3 PEG|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
6010||PATELLA 29MM NEXGEN|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
6021||SCREW LOCKING 2.7MM ST 16MM|OUT|278||X| $176.09 | $176.09 | $176.09 ||| $88.05 |||||| $88.05 | $176.09 
6025||SCREW LOCKING 2.7MM ST 12MM|OUT|278||X| $176.09 | $176.09 | $176.09 ||| $88.05 |||||| $88.05 | $176.09 
6030||SORBAFIX 30 FASTENERS|OUT|278||L8699| $1,271.26 | $1,271.26 | $1,271.26 ||| $635.63 |||||| $635.63 | $1,271.26 
6045||FEMORAL COMPONENT RIGHT SIZE F|OUT|278||X| $2,450.00 | $2,450.00 | $2,450.00 ||| $1,225.00 |||||| $1,225.00 | $2,450.00 
6071||POWER PORT WITH 8FR GROSHONG|OUT|278||X| $595.00 | $595.00 | $595.00 ||| $297.50 |||||| $297.50 | $595.00 
6124||TIBIAL PLATE ST PRC SIZE 6|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
6220||HOLE ELIMINATOR APEX|OUT|278||X| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
6254||MAMMARY IMPL SAL SM/RND 330CC|OUT|278||L8600| $743.75 | $743.75 | $743.75 ||| $371.88 |||||| $371.88 | $743.75 
6334||SCREW ACUTRAK 2 MINI 22MM|OUT|278||X| $605.50 | $605.50 | $605.50 ||| $302.75 |||||| $302.75 | $605.50 
6342||ANCHOR HEALIX 5.5 W/ORTHOCORD|OUT|278||C1713| $633.50 | $633.50 | $633.50 ||| $316.75 |||||| $316.75 | $633.50 
6356||SCREW ACUTRAK 2 MINI 26MM|OUT|278||X| $605.50 | $605.50 | $605.50 ||| $302.75 |||||| $302.75 | $605.50 
6364||LYNX SYSTEM|OUT|278||C1771| $2,548.33 | $2,548.33 | $2,548.33 ||| $1,274.17 |||||| $1,274.17 | $2,548.33 
6435||COVER HOLE THREADED CENTRAL|OUT|278||C1776| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
6441||PUTTY DBX 1CC|OUT|278||C9359| $222.65 | $222.65 | $222.65 ||| $111.33 |||||| $111.33 | $222.65 
6460||SCREW LOCKING 2.7MM ST 14MM|OUT|278||X| $176.09 | $176.09 | $176.09 ||| $88.05 |||||| $88.05 | $176.09 
6467||PATELLAR GNS II RESURF 35MM|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
6470||TIBIAL BASE JOURN NONPOR RT 2|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
6508||SCREW 3.5MMX46 CORTEX SELF TAP|OUT|278||X| $36.47 | $36.47 | $36.47 ||| $18.24 |||||| $18.24 | $36.47 
6553||TIBIAL BASEPLATE NP 4 RIGHT|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
6576||FEMORAL COMP CR-FLEX E LEFT|OUT|278||X| $2,450.00 | $2,450.00 | $2,450.00 ||| $1,225.00 |||||| $1,225.00 | $2,450.00 
6650||SCREW 2.0X11MM CORTEX SLF TAP|OUT|278||X| $64.75 | $64.75 | $64.75 ||| $32.38 |||||| $32.38 | $64.75 
6679||SCREW 2.7MMX34 CORTEX SELF TAP|OUT|278||X| $48.88 | $48.88 | $48.88 ||| $24.44 |||||| $24.44 | $48.88 
6680||SCREW 2.7MMX36 CORTEX SELF TAP|OUT|278||X| $48.88 | $48.88 | $48.88 ||| $24.44 |||||| $24.44 | $48.88 
6705||BONE LASER 5X14X11|OUT|278||X| $962.50 | $962.50 | $962.50 ||| $481.25 |||||| $481.25 | $962.50 
6709||RELOAD ENDO 45-2.5 STAPLES|OUT|278||X| $265.83 | $265.83 | $265.83 ||| $132.92 |||||| $132.92 | $265.83 
6728||STEM EXTENSION ST 15MMX30MM|OUT|278||X| $1,225.00 | $1,225.00 | $1,225.00 ||| $612.50 |||||| $612.50 | $1,225.00 
6743||PATELLA OVAL DOME 3-PEG 38MM|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
6745||FEMORAL CR CEMENTED SZ 2-LEFT|OUT|278||X| $2,100.00 | $2,100.00 | $2,100.00 ||| $1,050.00 |||||| $1,050.00 | $2,100.00 
6824||MAMMARY IMPL GEL SM/RND 125CC|OUT|278||X| $1,330.00 | $1,330.00 | $1,330.00 ||| $665.00 |||||| $665.00 | $1,330.00 
6865||TIBIAL CMT SIZE 5 LEFT|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
6898||ANCHOR BIORAPTOR 2.3 SUTURE BL|OUT|278||X| $521.50 | $521.50 | $521.50 ||| $260.75 |||||| $260.75 | $521.50 
6935||PLATE 1/3 TUBULAR 2-HOLE 25MM|OUT|278||X| $72.80 | $72.80 | $72.80 ||| $36.40 |||||| $36.40 | $72.80 
7210||ANCHOR BIOCOMPOSITE 5.5X19.1MM|OUT|278||X| $700.00 | $700.00 | $700.00 ||| $350.00 |||||| $350.00 | $700.00 
7217||HEAD CERAMIC FEMORAL BIOLOX|OUT|278||X| $875.00 | $875.00 | $875.00 ||| $437.50 |||||| $437.50 | $875.00 
7301||TRAY TIBIAL RT MEDIAL|OUT|278||X| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
7330||TIBIAL COMPONENT UNI RT SIZE A|OUT|278||C1776| $1,400.00 | $1,400.00 | $1,400.00 ||| $700.00 |||||| $700.00 | $1,400.00 
7342||HEAD ECCENTRIC 48MM X 21 MM|OUT|278||C1776| $1,575.00 | $1,575.00 | $1,575.00 ||| $787.50 |||||| $787.50 | $1,575.00 
7398||SCREW BONE ST 6.5X30MM|OUT|278||C1713| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
7478||SCREW PEEK TENODESIS 4.75X15MM|OUT|278||X| $551.25 | $551.25 | $551.25 ||| $275.63 |||||| $275.63 | $551.25 
7490||KIT AC TIGHTROPE REPAIR|OUT|278||C1713| $787.50 | $787.50 | $787.50 ||| $393.75 |||||| $393.75 | $787.50 
7510||PLATE LOCK CALCANEAL SHORT RT|OUT|278||C1713| $1,091.76 | $1,091.76 | $1,091.76 ||| $545.88 |||||| $545.88 | $1,091.76 
7512||PATELLAR GNS II RESURF 32MM|OUT|278||X| $350.00 | $350.00 | $350.00 ||| $175.00 |||||| $175.00 | $350.00 
7513||INSERT LEGION CR SZ 3-4/9MM|OUT|278||X| $1,050.00 | $1,050.00 | $1,050.00 ||| $525.00 |||||| $525.00 | $1,050.00 
7525||SCREW PINNACLE CANC 6.5MMX20MM|OUT|278||X| $43.75 | $43.75 | $43.75 ||| $21.88 |||||| $21.88 | $43.75 
